"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ngongo","http://www.w3.org/2000/01/rdf-schema#label","Ngongo"
"http://fr.dbpedia.org/resource/Ngongo","http://www.w3.org/2000/01/rdf-schema#label","ンゴンゴ"
"http://fr.dbpedia.org/resource/Ngongo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ngongo"
"http://fr.dbpedia.org/resource/Ngongo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ngongo"
"http://fr.dbpedia.org/resource/Ngongo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ンゴンゴ"
"http://fr.dbpedia.org/resource/Ngongo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ngongo"
"http://fr.dbpedia.org/resource/Ngongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48693"
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageID",6716631
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageRevisionID",158678398
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwilu-Ngongo"
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obala_(Cameroun)"
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouilou"
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ngongo"
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngongo_Bakundi"
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngongo_Leteta"
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_sucrière_Kwilu-Ngongo"
"http://fr.dbpedia.org/resource/Ngongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
