"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#label","Helary Mägisalu"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#label","Хеларі Магісалу"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#label","Helary Mägisalu"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#label","Helary Mägisalu"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#label","Маигисалу, Хелари"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#comment","Helary Mägisalu (né le 19 juillet 1997) est un lutteur estonien, spécialiste de lutte gréco-romaine. De , il remporte une médaille d'argent lors des Championnats d'Europe 2018 dans la catégorie des moins de 55 kg."
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf449141.html"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=54F57B57FC754747A4C997C58DA5A62F"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helary_Mägisalu"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helary_Mägisalu"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хеларі_Магісалу"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f615328b"
"http://fr.dbpedia.org/resource/Helary_Mägisalu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helary_Mägisalu"
