"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2000/01/rdf-schema#label","金正恩访问中国"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2000/01/rdf-schema#label","Rencontres Kim-Xi"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2000/01/rdf-schema#comment","Les rencontres Kim-Xi sont des sommets entre la Corée du Nord (RPDC) et la Chine (RPC) qui se sont déroulés durant l'année 2018. Le leader et chef suprême nord-coréen Kim Jong-Un et le Secrétaire général du Parti communiste chinois Xi Jinping se sont rencontrés plusieurs fois. Kim et Xi se sont rencontrés une 2eme fois du 7 au 8 mai 2018 à Dalian, en Chine. Kim et Xi se sont aussi rencontrés les 19 et 20 juin 2018 à Zhongnanhai, en Chine."
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertemuan_Kim–Xi"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52230346"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reuniones_entre_la_República_Popular_China_y_Corea_del_Norte_de_2018"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_북중_정상회담"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金正恩访问中国"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5bxx713"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim–Xi_meetings"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://dbpedia.org/ontology/wikiPageID",11978828
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://dbpedia.org/ontology/wikiPageRevisionID",179310338
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Rencontres_Kim-Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_travail_de_Corée"
