"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Беррокаль (значения)"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berrocal (disambiguation)"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berrocal (homonymie)"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berrocal_(disambiguation)"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899137"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беррокаль_(значения)"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Berrocal_(desambigación)"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2899783
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189369556
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Romero"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huelva"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jac_Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jac_Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miguel_Berrocal"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",373
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berrocal_(homonymie)?oldid=189369556&ns=0"
"http://fr.dbpedia.org/resource/Berrocal_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berrocal_(homonymie)"
