"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Peter Blake (acteur)"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Blake, né John Beattie Dempsey, est un acteur britannique né le 8 décembre 1948 à Selkirk (Royaume-Uni) et mort le 21 juillet 2018."
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/241460"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0086691"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p745380"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتير_بلاك_(ممثل)"
"http://fr.dbpedia.org/resource/Peter_Blake_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f7v7"
