"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://www.w3.org/2000/01/rdf-schema#label","Hockey Club phocéen"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://www.w3.org/2000/01/rdf-schema#comment","Le Hockey Club phocéen (HCP) est un club français de hockey sur glace basé à Marseille. Surnommé les Gabians de Marseille, l'équipe sénior évolue en Division 3 nationale. Le surnom de l'équipe, les Gabians, fait référence au nom provençal du goéland."
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bkk"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138978"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageID",6014265
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageRevisionID",189891445
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Marseille"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1968"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rouet"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubagne"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_Hockey_Club"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_disparu_de_hockey_sur_glace_en_France"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_D4"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_omnisports_Marseille_Grand_Est"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_leucophée"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-glace.com"
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://dbpedia.org/ontology/wikiPageLength",3531
"http://fr.dbpedia.org/resource/Hockey_Club_phocéen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1968"
