"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Siringe"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Syrinx (anatomie)"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Syrinx (organ)"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Syrinx (orgaan)"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Siringe"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Siringe"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#comment","Le (ou la) syrinx est un organe au fond de la trachée des oiseaux. C’est l’organe qui leur permet d'émettre des vocalises, comme le larynx pour les autres Vertébrés. Contrairement aux mammifères chez qui le larynx se situe au-dessus de la trachée, le syrinx se trouve sous la trachée, entouré des sacs aériens claviculaires (bronche), au niveau de la 2e ou 3e vertèbre thoracique et de la bifurcation de la trachée."
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/syrinx_-_zoologi"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0142951.xml"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syrinx_(bird_anatomy)"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/syrinx-bird-anatomy"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳴管"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Syrinx_(organ)"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Syrinx_(anatomie)"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Syrinx"
"http://fr.dbpedia.org/resource/Syrinx_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361748"
