"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de Salamajärvi"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Salamajärvi"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Salamajärvi"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2000/01/rdf-schema#label","薩拉馬湖國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national de Salamajärvi (en finnois Salamajärven kansallispuisto) est un parc national de Finlande, à cheval entre les régions de Finlande centrale (municipalités de Kivijärvi et Kinnula) et d'Ostrobotnie centrale (municipalité de Perho)."
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salamajärvi_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/1530"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/7494"
"http://fr.dbpedia.org/resource/Parc_national_de_Salamajärvi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salamajärven_Kansallispuisto"
