"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Śliwa"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","李属"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Слива (рід)"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#comment","Prunus est un genre de plantes à fleurs qui regroupe plus de 300 espèces d'arbres et arbustes de la famille des Rosacées, dont beaucoup sont cultivées pour leurs fruits (abricotier, amandier, cerisier, pêcher, prunier) ou pour leur valeur ornementale (cerisier du Japon, cerisier de Virginie, laurier-cerise...). Certaines espèces ornementales n'ayant pas de nom commun sont simplement appelées « prunus ». Certaines espèces sont toxiques, le laurier-cerise par exemple."
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121231"
"http://fr.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PRNG"
