"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://www.w3.org/2000/01/rdf-schema#label","Contrat de dépôt"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://www.w3.org/2000/01/rdf-schema#comment","Le contrat de dépôt est un acte par lequel on reçoit la chose d'autrui, à la charge de la garder et de la restituer en nature."
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367511"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Omonat_shartnomasi"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4yv73w9"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://dbpedia.org/ontology/wikiPageID",13047868
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://dbpedia.org/ontology/wikiPageRevisionID",166852528
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_juridique"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_nommé"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://dbpedia.org/ontology/wikiPageLength",1224
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contrat_de_dépôt?oldid=166852528&ns=0"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contrat_de_dépôt"
"http://fr.dbpedia.org/resource/Contrat_de_dépôt","http://dbpedia.org/ontology/abstract","Le contrat de dépôt est un acte par lequel on reçoit la chose d'autrui, à la charge de la garder et de la restituer en nature."
