"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rabienga"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rabiega était un syndicaliste CGT du bassin minier du Nord-Pas-de-Calais et un des résistants polonais en France durant la seconde guerre mondiale."
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageID",14473650
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageRevisionID",190832473
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-en-Ostrevent"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wałbrzych"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Piotrowski"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_mines_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaisis"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistants_polonais_en_France_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Duda"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste_français"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronislaw_Kania"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_internationales"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_polonaise_dans_le_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord-Pas-de-Calais_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_du_Vernet"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_espagnols"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksy_Czeredziak"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/wikiPageLength",3882
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord-Pas-de-Calais_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste_français"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_mines_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Rabienga?oldid=190832473&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Rabienga"
"http://fr.dbpedia.org/resource/Thomas_Rabienga","http://dbpedia.org/ontology/abstract","Thomas Rabiega était un syndicaliste CGT du bassin minier du Nord-Pas-de-Calais et un des résistants polonais en France durant la seconde guerre mondiale."
