"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","Литл-Рок (аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","مطار ليتل روك الدولى"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Nacional de Little Rock"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Clinton de Little Rock"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Nacional Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Le Clinton National Airport (code IATA : LIT • code OACI : KLIT • code FAA : LIT), officiellement le Bill and Hillary Clinton National Airport/Adams Field, est un aéroport américain desservant la capitale de l'Arkansas, Little Rock, situé dans le comté de Pulsaki. Plus grand aéroport de l'État, il traite en 2016 environ 1 898 000 passagers."
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:83748"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=LIT"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_and_Hillary_Clinton_National_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्लिंटन_राष्ट्रीय_विमानतळ"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4099089/"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_and_Hillary_Clinton_National_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_nazionale_Bill_e_Hillary_Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clinton_nasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_صخره_کوچک_ملی"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Nacional_Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012005012"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsé_Yázhíidi_chidí_naatʼaʼí_ńdinibįįhígi"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_ليتل_روك_الدولى"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Little_Rock"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литл-Рок_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adams_Field_(tugpahanan)"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868994"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_and_Hillary_Clinton_National_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k1f9"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_ليتل_روك_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Little_Rock"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clinton_National_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222152485"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_сахра_кӯчак_миллӣ"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلنٹن_نیشنل_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Nacional_de_Little_Rock"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageID",10790313
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",191461236
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Little_Rock"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bill_Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pulaski_(Arkansas)"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hillary_Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Arkansas"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://dbpedia.org/ontology/wikiPageLength",3394
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.georss.org/georss/point","34.73 -92.22"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Little_Rock"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bill_Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Arkansas"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hillary_Clinton"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://xmlns.com/foaf/0.1/name","Bill and Hillary Clinton National Airport/Adams Field"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_fin"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_début"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arkansas"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_aux_USA/Arkansas"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_Clinton_de_Little_Rock?oldid=191461236&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.73
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.22
"http://fr.dbpedia.org/resource/Aéroport_Clinton_de_Little_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleRockNationalAirportWideView.jpg"
