"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#label","Mój kumpel duch"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#label","Binny and the Ghost"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#label","Бинни и Призрак"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#label","Binny et le Fantôme"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#label","Binny e o Fantasma"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#comment","Binny et le Fantôme (Binny und der Geist en allemand) est une série télévisée allemande produite par APU fiction au nom de GSA de Disney Channel créé par et diffusée entre le 23 mars 2013 et le 15 mai 2016 sur Disney Channel Allemagne."
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/913525/"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=158786"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/269894,"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2886428"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/348174"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Binny_e_il_fantasma"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Binny_și_fantoma"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Binny_und_der_Geist"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jhnqk"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Binny_und_der_Geist_(Fernsehsärie)"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бинни_и_Призрак"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бини_и_призракът"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Binny_a_duchové"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binny_and_the_Ghost"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Binny_e_o_Fantasma"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binny_y_el_fantasma"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17457631"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Binny_and_the_Ghost"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Binny_és_a_szellem"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mój_kumpel_duch"
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://dbpedia.org/ontology/wikiPageID",13293114
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",190600151
"http://fr.dbpedia.org/resource/Binny_et_le_Fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Bresgott"
