"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Queensbury"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://www.w3.org/2000/01/rdf-schema#label","Queensbury Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Queensbury est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté d'York, au Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квінсбері"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hh705"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365876"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queensbury_Parish,_New_Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://dbpedia.org/ontology/wikiPageID",1051651
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://dbpedia.org/ontology/wikiPageRevisionID",178386376
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Queen's_Ranger.jpg"
"http://fr.dbpedia.org/resource/Paroisse_de_Queensbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
