"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","ピノ・グリ"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Pinot gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Grauburgunder"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Pinot gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Pinot Gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Пино-гри"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Pinot gris (cépage)"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#comment","Le pinot gris (anciennement appelé tokay pinot gris) est un cépage gris au caractère généreux qui développe une opulence et une saveur caractéristique. Charpenté, rond et long en bouche, il présente des arômes complexes de sous-bois parfois légèrement fumés ou floraux."
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=9275"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinot_Gris_(grape)"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пинă_Гри"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Grauburgunder"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7598017-4"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піно_Грі"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pinot_Gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pinot_Gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ykk7"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778601"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinot_gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пино-гри"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95006231"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピノ・グリ"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pinot_sivi"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinot_Gris_(grape)"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rulandské_šedé"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinot_gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinot_gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinot_gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szürkebarát"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinot_gris"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пино_гри"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sivi_pinot"
"http://fr.dbpedia.org/resource/Pinot_gris_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pinot_gris"
