"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://www.w3.org/2000/01/rdf-schema#label","Roman d'espionnage américain"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345060"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_américain"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://dbpedia.org/ontology/wikiPageID",3184479
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://dbpedia.org/ontology/wikiPageRevisionID",191412181
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Roman d'espionnage américain"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_d'espionnage_américain?oldid=191412181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_par_pays"
