"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Étang de Beuvron"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/2000/01/rdf-schema#comment","L'étang de Beuvron, propriété privée, est une étendue d'eau d’Ille-et-Vilaine au sud de Vitré, sur la commune d'Étrelles."
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lxzw6"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507855"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageID",7505447
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageRevisionID",178599653
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valière"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_classés_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrelles"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Paintourteau"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étang_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Étang_de_Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_la_Valière"
