"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2000/01/rdf-schema#label","Islas Rennell"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2000/01/rdf-schema#label","Îles Rennell"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2000/01/rdf-schema#label","Rennell Islands"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2000/01/rdf-schema#label","Islas Rennell"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Rennell (en espagnol : Islas Rennell alias Islas Alikhoolip) forment un groupe d'îles inhabitées faisant partie de l'archipel de la Reine Adélaïde, situées dans le sud du Chili au nord du détroit de Magellan. Elles sont administrativement rattachées à la région de Magallanes et de l'Antarctique chilien, en Patagonie chilienne ; elles font partie de la réserve nationale Alacalufes."
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0454964.xml"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Islas_Rennell"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Rennell"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rennell_Islands"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რენელის_კუნძულები"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8zq7"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Islas_Rennell"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Islas_Rennell"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3873430/"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Rennell"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫內爾島群"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7313306"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://dbpedia.org/ontology/wikiPageID",9386187
"http://fr.dbpedia.org/resource/Îles_Rennell","http://dbpedia.org/ontology/wikiPageRevisionID",128685269
"http://fr.dbpedia.org/resource/Îles_Rennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Magallanes_et_de_l'Antarctique_chilien"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Chili"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Pedro_Montt"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Chili"
"http://fr.dbpedia.org/resource/Îles_Rennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_Alacalufes"
