"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Martin Michel Charles Gaudin"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Michel Gaudin"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Martin-Michel-Charles Gaudin"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Martin Michel Charles Gaudin"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#comment","Martin Michel Charles Gaudin, duc de Gaëte, né le 16 janvier 1756 à Saint-Denis près de Paris et mort le 5 novembre 1841 au château de Gennevilliers, est un homme politique français qui commença sa carrière sous la Révolution avant d'être le ministre des Finances du Consulat et de l'Empire."
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_797X"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/44053150"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1090/13"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=92106"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Martin-Michel-Charles-Gaudin-duc-de-Gaete"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44170828"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01358375"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/martin-michel-charles-gaudin"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/gaudimarti025983"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Michel_Charles_Gaudin"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13833"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Gaudin"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/202911"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13009561b#about"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090436296/id"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record130527"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87933850"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Годен,_Мартен_Мишель_Шарль"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29665804"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708596"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michel_Gaudin"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5895652A"
"http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin-Michel-Charles_Gaudin"
