"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Grand le Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Grand le Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Grand le Pierre est une petite communauté canadienne située sur la péninsule de Burin de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est située sur la route 211 à l'ouest de English Harbour East et à l'est de la route 210. La population y était de 264 habitants lors du recensement de 2006."
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_le_Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_Le_Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5964599/"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand_Le_Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гран-ле-П'єр"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254037936"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114710"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_le_Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9fc_"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageID",4992487
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",162513748
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_Canada"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Burin"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrenceville"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Harbour_East"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_210_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_211_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/wikiPageLength",1147
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.georss.org/georss/point","47.679 -54.786"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://xmlns.com/foaf/0.1/name","Grand le Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_le_Pierre?oldid=162513748&ns=0"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.679
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.786
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/ville","Grand le Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Terrenceville"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/English_Harbour_East"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_le_Pierre"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.785999298096 47.679000854492)"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.785999298096 47.679000854492)"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/abstract","Grand le Pierre est une petite communauté canadienne située sur la péninsule de Burin de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est située sur la route 211 à l'ouest de English Harbour East et à l'est de la route 210. La population y était de 264 habitants lors du recensement de 2006."
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Terrenceville"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/English_Harbour_East"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b130228"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b64936"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b108260"
"http://fr.dbpedia.org/resource/Grand_le_Pierre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22642"
"nodeID://b22642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b64936","http://www.georss.org/georss/point","47.679 -54.786"
"nodeID://b108260","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.679
"nodeID://b130228","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.786
