"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","Gudfadern del II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","Le Parrain, 2e partie"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","教父2"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","El padrino II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","El Padrí II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","Bố già phần II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","Der Pate – Teil II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","العراب: الجزء الثاني (فيلم)"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","The Godfather Part II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","ゴッドファーザー PART II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","Хрещений батько 2"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#label","العراب: الجزء التانى"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#comment","Le Parrain, 2e partie ou Le Parrain II au Québec (The Godfather: Part II) est un film américain réalisé par Francis Ford Coppola, sorti en 1974. Il fait suite au film Le Parrain, sorti deux ans avant, précédant Le Parrain, 3e partie (1990). Le film rencontre comme son prédécesseur un beau succès critique et commercial. Il remporte six Oscars en 1975, lors de la 47e cérémonie des Oscars, dont celui du meilleur film, du meilleur réalisateur pour Francis Ford Coppola et du meilleur second rôle pour Robert De Niro. Le film est ainsi la toute première suite à remporter l'Oscar du meilleur film."
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3749"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011663"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=15790"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Godfather-Part-II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/240"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Godfather-Part-II-The"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/71418/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7934"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3896/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Godfather_Part_II"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=320"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/321"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5843"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7765.aspx"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002751/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=32019"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002593/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299131/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/18165"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=godfather2.htm"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76548"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/327/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54026"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1861-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0071562"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2470"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=1829"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2331-775F-399A-937C-54C2-0"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3405/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2307,"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-godfather-part-ii-the-coppola-restoration/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3411"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1315/"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film730528.html"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20078"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/2.Ojciec.Chrzestny"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-godfather-part-ii"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13039"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309168"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/godfather_part_ii"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1645"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124689"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ab42667"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28201.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12092630"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/43950"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=594"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1778"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=21904"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150028637"
"http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/102176"
