"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Alain Boudet (réalisateur)"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Alain Boudet, né le 14 mars 1928 à Sourdeval et mort le 7 août 2019 à Aix-en-Provence, est un réalisateur français."
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1283222/"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/191717"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7426_6832"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0099130"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=426694.html?nopub=1"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=196685"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829604"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151575290/id"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29736228"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6pkxg"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140579227#about"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sourdeval_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageID",3026320
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageRevisionID",188940816
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Square_(téléfilm)"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise_de_Rude"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plage_de_Saint-Clair"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôles_d'occupations"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie,_pourtant_privée,_de_Percy_Ferguson"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs_et_compositeurs_dramatiques"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_de_la_fugue"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1928"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Déserteur_(roman)"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_feu_le_préfet"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évadné"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_Plan_(film,_1984)"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_bourgeois_de_Calais"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dossiers_de_l'écran"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_qui_se_brise"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_bourgeois_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(film,_1957)"
