"subject","predicate","object"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","32e cérémonie des Filmfare Awards"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 32e cérémonie des Filmfare Awards s'est déroulée en 1985 à Bombay en Inde."
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Filmfare_ke-32"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Filmfare_Awards_(1985)"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/32nd_Filmfare_Awards"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285361"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Filmfare_ke-32"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlk1s4"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageID",962679
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",177963739
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pet_Pyaar_Aur_Paap"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharaabi"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sohni_Mahiwal"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabana_Azmi"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prakash_Jha"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1985"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kishore_Kumar"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasan_Kamal"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaj_Ki_Awaaz"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparsh"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashaal"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basu_Bhattacharya"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saaransh"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khandhar"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damul"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naseeruddin_Shah"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anupama_Deshpande"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaag_Utha_Insan"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruna_Irani"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_Baswani"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filmfare_Awards_par_année"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudha_Chopra"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sai_Paranjape"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anupam_Kher"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrinal_Sen"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bappi_Lahiri"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Awards"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaane_Bhi_Do_Yaaro"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anil_Kapoor"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhavna_(film)"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000245/1985"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageLength",2583
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filmfare_Awards_par_année"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1985"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/32e_cérémonie_des_Filmfare_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
