"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22792782"
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://dbpedia.org/ontology/wikiPageID",8097258
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",190515861
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_du_modèle"
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Courbe_d'évolution_de_la_population_en_Île-de-France?oldid=190515861&ns=10"
