"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2000/01/rdf-schema#label","Joueur du PFK Turan Tovuz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Turan_Tovuz_PFK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Турана»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Turanu_Tovuz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(PFK_Turan_Tovuz)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turan-Tovuz_IK_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Туран_Тавуз"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Turana_Tovuz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Turan_Tovuz_PFK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Turan_Tovuz_PFK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თოვუზის_თურანის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_PFK_Turana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Turan_Tovuz_İK_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_Turan_Tovuz_PFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Туран»_Товуз"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7761056"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Turan_Tovuz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://dbpedia.org/ontology/wikiPageID",5460782
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://dbpedia.org/ontology/wikiPageRevisionID",190000174
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_PFK_Turan_Tovuz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du PFK Turan Tovuz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_PFK_Turan_Tovuz?oldid=190000174&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PFK_Turan_Tovuz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Azerbaïdjan"
