"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://www.w3.org/2000/01/rdf-schema#label","Avenant no 8 à la convention médicale"
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'avenant no 8 à la convention médicale est un avenant qui a pour but de limiter les compléments d'honoraires médicaux. L'avenant numéro 8 à la convention médicale a été créé et voulu par les pouvoirs publics français pour modifier le fonctionnement de la prise en charge des honoraires médicaux par la caisse française de sécurité sociale. Présenté comme un accord historique, par la ministre de la santé et la Caisse nationale d'assurance maladie le texte a pour but de limiter les compléments d'honoraires médicaux et d'augmenter l'accessibilité aux soins de la population française."
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pskqp"
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873427"
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://dbpedia.org/ontology/wikiPageID",6714523
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://dbpedia.org/ontology/wikiPageRevisionID",179885146
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_en_France"
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_l'assurance_maladie"
"http://fr.dbpedia.org/resource/Avenant_no_8_à_la_convention_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_en_France"
