"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://www.w3.org/2000/01/rdf-schema#label","Manifeste des Soixante"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://www.w3.org/2000/01/rdf-schema#comment","Le Manifeste des soixante, rédigé par l’ouvrier ciseleur Henri Tolain et signé par soixante prolétaires, présente en 1864 un programme de revendications sociales pour soutenir des candidatures ouvrières à une élection partielle sous le Second Empire, dénonçant l’hypocrisie de l’égalité telle que l’a formulée la Révolution de 1789 et demandant une véritable démocratie politique, économique et sociale. C’est un texte d’importance dans l’histoire du mouvement ouvrier."
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnlzg"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285917"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageID",1523826
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageRevisionID",181531483
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_ouvrière"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opinion_nationale"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_travailleurs"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrachon"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Manifeste_des_Soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France"
