"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://www.w3.org/2000/01/rdf-schema#label","Liste des arcs romains"
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://dbpedia.org/ontology/wikiPageID",8540036
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://dbpedia.org/ontology/wikiPageRevisionID",109636537
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arcs_de_triomphe_romains"
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_arcs_de_triomphe_romains"
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_arcs_romains?oldid=109636537&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_arcs_romains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_arcs_romains"
