"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vairelles","http://www.w3.org/2000/01/rdf-schema#label","Vairelles"
"http://fr.dbpedia.org/resource/Vairelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vairelles"
"http://fr.dbpedia.org/resource/Vairelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1745448"
"http://fr.dbpedia.org/resource/Vairelles","http://dbpedia.org/ontology/wikiPageID",5336541
"http://fr.dbpedia.org/resource/Vairelles","http://dbpedia.org/ontology/wikiPageRevisionID",90846455
"http://fr.dbpedia.org/resource/Vairelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Vairelles"
"http://fr.dbpedia.org/resource/Vairelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Vairelles"
"http://fr.dbpedia.org/resource/Vairelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Vairelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Vairelles"
"http://fr.dbpedia.org/resource/Vairelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tony_Vairelles"
"http://fr.dbpedia.org/resource/Vairelles","http://dbpedia.org/ontology/wikiPageLength",235
"http://fr.dbpedia.org/resource/Vairelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Vairelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vairelles?oldid=90846455&ns=0"
"http://fr.dbpedia.org/resource/Vairelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vairelles"
