"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://www.w3.org/2000/01/rdf-schema#label","Collaborateur de L'Idiot international"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9608065"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://dbpedia.org/ontology/wikiPageID",5643346
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://dbpedia.org/ontology/wikiPageRevisionID",130754570
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/L'Idiot_international"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://www.w3.org/2004/02/skos/core#prefLabel","Collaborateur de L'Idiot international"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_presse_écrite"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collaborateur_de_L'Idiot_international?oldid=130754570&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Idiot_international","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_presse_écrite_par_journal_en_France"
