"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jumboïsation","http://www.w3.org/2000/01/rdf-schema#label","Jumboïsation"
"http://fr.dbpedia.org/resource/Jumboïsation","http://www.w3.org/2000/01/rdf-schema#label","Allungamento navale"
"http://fr.dbpedia.org/resource/Jumboïsation","http://www.w3.org/2000/01/rdf-schema#comment","La jumboïsation (ce néologisme est aussi écrit « jumboisation » ou « jumbo-isation ») est une technique de construction navale consistant à agrandir substantiellement un navire déjà existant en allongeant sa coque. Contrairement à un simple ajout d'équipements ou à un carénage, c'est une opération longue et requérant les compétences et moyens d'un chantier naval spécialisé."
"http://fr.dbpedia.org/resource/Jumboïsation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxycg"
"http://fr.dbpedia.org/resource/Jumboïsation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jumboisation"
"http://fr.dbpedia.org/resource/Jumboïsation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610353"
"http://fr.dbpedia.org/resource/Jumboïsation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allungamento_navale"
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageID",1366512
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageRevisionID",167196887
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(navire)"
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_transporteur_de_colis_lourds"
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_naval"
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrey_Canyon"
"http://fr.dbpedia.org/resource/Jumboïsation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Beauté_(ferry)"
