"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Boardwalk Bullies d'Atlantic City"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274787"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Atlantic_City_Boardwalk_Bullies)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Atlantic_City_Boardwalk_Bullies"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Atlantic_City_Boardwalk_Bullies_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://dbpedia.org/ontology/wikiPageID",6714475
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://dbpedia.org/ontology/wikiPageRevisionID",91605780
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Boardwalk Bullies d'Atlantic City"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City?oldid=91605780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boardwalk_Bullies_d'Atlantic_City"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boardwalk_Bullies_d'Atlantic_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ECHL"
