"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#label","Université Bilkent"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#label","畢爾肯大學"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#label","Bilkent-Universität"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#label","Universidade Bilkent"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#label","جامعة بيلكنت"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#label","Bilkent University"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#comment","L’université Bilkent est une université privée turque, près d'Ankara en Turquie, fondée le 20 octobre 1984 (premiers étudiants en octobre 1986), sous l'impulsion d'İhsan Doğramacı. Son nom de « Bilkent » est un acronyme de « bilim kenti », en turc, ville du savoir et de la science. Le campus est situé à proximité de l'autoroute pour Eskişehir à environ 12 km d'Ankara sur plus de 500 ha. Elle enseigne à plus de 12 000 étudiants au sein de neuf facultés. Son doyen est Talât Sait Halman."
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Bilkentuniversitesi"
"http://fr.dbpedia.org/resource/Université_Bilkent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6914639394909531732"
