"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#label","Сен-Ферьоль"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#label","Sant Ferriòl"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#label","Сен-Феррійоль"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ferriol est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Ferriolais. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le château, inscrit en 1999."
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11341"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211103411"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Ферьоль"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Ֆերիոլ"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Ферьоль"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Феррийоль"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Ferriòl"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ФегӀоль"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Феррійоль"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣费里奥尔"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083239"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9004"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-پھرول"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152468778#about"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Ferriòl"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426841/"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Ferriol"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageID",332428
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageRevisionID",190664979
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Rhône-Méditerranée-Corse"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessales"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aude"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_un_saint"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne-sur-Aude"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Dax"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéraza"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aude"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11341-Saint-Ferriol-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11341-Saint-Ferriol-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Saint-Ferriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
