"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2000/01/rdf-schema#label","Organe législatif australien"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_parliaments"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの議会"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277574"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجالس_نواب_أسترالية"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Парламент_Аустралије"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://dbpedia.org/ontology/wikiPageID",5877997
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://dbpedia.org/ontology/wikiPageRevisionID",97807813
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2004/02/skos/core#prefLabel","Organe législatif australien"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organe_législatif_australien?oldid=97807813&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie"
