"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des Dombes et des chemins de fer du Sud-Est"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie des Dombes et des chemins de Fer du Sud-Est (DSE), est une société anonyme créée en 1872 pour se substituer à la Compagnie de la Dombes."
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989897"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pglz01"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1195145857066322921423"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageID",6413515
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageRevisionID",171723882
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Croix-Rousse_à_Trévoux"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Lyon_(la_Croix-Rousse)_au_camp_de_Sathonay"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Rhône"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Moulins_à_Mâcon"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Saint-Paul"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Ambérieu_à_Montalieu-Vercieu"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bourg-en-Bresse_à_Bellegarde"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Mangini"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chalon-sur-Saône_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Mangini"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Germain-du-Plain_à_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Dombes"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_en_France"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Paul_à_Montbrison"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Clair_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://dbpedia.org/ontology/wikiPageLength",6227
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_en_France"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est?oldid=171723882&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/nom","Compagnie des Dombes et des chemins de fer du Sud-Est"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/nom","DSE"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Compagnie_de_la_Dombes"
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/dateDeCréation",1869-09-25
"http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est","http://fr.dbpedia.org/property/dateDeDisparition",1897
