"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/2000/01/rdf-schema#label","Lourmarin"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lourmarin"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65729960"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lourmarin"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://dbpedia.org/ontology/wikiPageID",12506367
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://dbpedia.org/ontology/wikiPageRevisionID",172839261
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/2004/02/skos/core#prefLabel","Lourmarin"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lourmarin?oldid=172839261&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lourmarin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
