"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/2000/01/rdf-schema#label","George Carpenter (Armée du salut)"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/2000/01/rdf-schema#comment","George Lyndon Carpenter (20 juin 1872 - 9 avril 1948) est le 5e général de l'Armée du Salut (1939-1946)."
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6316_6471"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2303663"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bv7s15"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/carpenter-george-lyndon-12840"
"http://fr.dbpedia.org/resource/George_Carpenter_(Armée_du_salut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1025635"
