"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2000/01/rdf-schema#label","Xe trượt lòng máng tại Thế vận hội Mùa đông 2018 - Bốn người nam"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2000/01/rdf-schema#label","Бобслей на зимових Олімпійських іграх 2018 — четвірки (чоловіки)"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2000/01/rdf-schema#label","Bobsleigh aux Jeux olympiques de 2018 - Bob à quatre hommes"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2000/01/rdf-schema#label","Bobsleigh als Jocs Olímpics d'hivern de 2018 - quatre homes"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Bob – Viererbob (Männer)"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de bobsleigh à quatre masculin des Jeux olympiques d'hiver de 2018 a lieu les 24 et 25 février 2018 après les 6 entraînements officiels du 21 au 23 février."
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bobsleigh_under_Vinter-OL_2018_–_Firer-bob_menn"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_동계_올림픽_봅슬레이_남자_4인승"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_ai_XXIII_Giochi_olimpici_invernali_-_Bob_a_quattro_maschile"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xe_trượt_lòng_máng_tại_Thế_vận_hội_Mùa_đông_2018_-_Bốn_người_nam"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бобслей_на_зимових_Олімпійських_іграх_2018_—_четвірки_(чоловіки)"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Férfi_négyesbob_a_2018._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bobsleje_na_Zimowych_Igrzyskach_Olimpijskich_2018_–_czwórki_mężczyzn"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boby_na_Zimních_olympijských_hrách_2018_–_čtyřbob_muži"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bobslæde_under_vinter-OL_2018_–_Firer-bob_mænd"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бобслей_на_зимних_Олимпийских_играх_2018_—_четвёрки_(мужчины)"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bobsleigh_nos_Jogos_Olímpicos_de_Inverno_de_2018_-_Equipes_masculinas"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018_Kış_Olimpiyatları'nda_bobsled_-_Erkekler_dörtlü"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bobsleeën_op_de_Olympische_Winterspelen_2018_-_Viermansbob_mannen"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bob_la_Jocurile_Olimpice_de_iarnă_din_2018_-_Patru_(masculin)"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2018/Bob_–_Viererbob_(Männer)"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3r5gx11"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47168679"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bobsleigh_als_Jocs_Olímpics_d'hivern_de_2018_-_quatre_homes"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobsleigh_at_the_2018_Winter_Olympics_–_Four-man"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageID",11499857
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageRevisionID",188975182
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rasp"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasiliy_Kondratenko"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Rangl"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorin_Alexandru_Grigore"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ricard"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Nosek"
"http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_2018_-_Bob_à_quatre_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Suchý"
