"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm von Fürstenberg"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm von Fürstenberg"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#label","Фюрстенберг, Иоганн Вильгельм фон"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm von Fürstenberg"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#comment","Johann Wilhelm von Fürstenberg, né en 1500 à Arensberg en Allemagne et mort en 1568 à Iaroslavl en Russie, est un grand maître de l'Ordre Livonien, branche de l'Ordre Teutonique en Livonie puis gouverneur de la ville de Fellin."
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01121753"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000200741"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1247_7157"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000044076406918"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фюрстенберг,_Иоганн_Вильгельм_фон"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565639"
