"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#label","بوينس"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#label","Bo'ness"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#label","Bo'ness"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#label","Bo'ness"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#label","Bo’ness"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#comment","Bo'ness — plus exactement Borrowstounness — est une ville côtière située dans les basses terres centrales, les plaines centrales, de l'Écosse. Elle se trouve sur une colline sur la rive sud de l'estuaire du Forth dans la zone du council (secteur) du Falkirk, 16,9 miles (27,2 km) au nord-ouest d'Édimbourg et de 6,7 miles (10,8 km) à l'est de la ville Falkirk. Au recensement de 2001, la ville avait une population résidente de 13,961, mais selon une estimation de 2008 qui a depuis grimpé à 14.490."
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/13104"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boness"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17089"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bo'ness"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10358152"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Scotland/Falkirk_District/Bo'ness/"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NS998816_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bo'ness"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bo'ness"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boraustaunesas"
"http://fr.dbpedia.org/resource/Bo'ness","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونس"
