"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Bill Hunter Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Пам'ятний трофей Білла Гантера"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Bill Hunter Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Билл Хантер Мемориал Трофи"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Bill Hunter Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Trophée Bill Hunter Memorial"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Bill Hunter Memorial (en anglais : Bill Hunter Memorial Trophy) est un trophée de hockey sur glace remis annuellement depuis 1966 au joueur de la Ligue de hockey de l'Ouest jugé le meilleur à la position de défenseur. Le trophée fut nommé en l'honneur de , membre fondateur de la LHOu. Il fut propriétaire, directeur général et entraîneur-chef des Oil Kings d'Edmonton et fut également le président de la ligue lorsque celle-ci pris le nom actuel."
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пам'ятний_трофей_Білла_Гантера"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Hunter_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Билл_Хантер_Мемориал_Трофи"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bill_Hunter_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Hunter_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777456"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bill_Hunter-emlékkupa"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bill_Hunter_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7q_b"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageID",4181467
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",177466567
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pats_de_Regina"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Hart"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Bear"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kale_Clague"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005-2006_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1991-1992_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Brown"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1984-1985_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2001-2002_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1983-1984_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Hargreaves"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerge_Pesut"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Elliott"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1974-1975_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Rozsíval"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008-2009_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Woywitka"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994-1995_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shea_Theodore"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Hunter_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Witt"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Jones_(hockey_sur_glace,_1951)"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathon_Blum"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Barrie"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Matvichuk"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1973-1974_de_la_LHOu"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg_(LHOu)"
"http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu"
