"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2000/01/rdf-schema#label","Kim Byoung-jun"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2000/01/rdf-schema#label","Kim Byung-jun"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2000/01/rdf-schema#comment","Kim Byung-jun (né le 15 août 1991 à Pohang) est un athlète sud-coréen, spécialiste du 110 m haies. Son meilleur temps est de 13 s 43, record national, obtenu à Incheon le 30 septembre 2014 pour remporter la médaille d'argent des Jeux asiatiques. Le 9 mai 2012, il avait couru en 13 s 79 à , temps qu'il avait porté à 13 s 61 à Tianjin le 9 octobre 2013.Le 24 avril 2015 à Gainesville, il remporte le meeting en 13 s 53. Le 12 juin 2017, il porte son record à 13 s 39 à Bangkok."
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=273125"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b3y0b4"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金秉俊_(1991年)"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18175828"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kim_Byung-jun"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Byoung-jun"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김병준_(육상_선수)"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kim_Byoung-jun"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金秉俊"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gyeongsang_du_Nord"
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://dbpedia.org/ontology/wikiPageID",8366810
"http://fr.dbpedia.org/resource/Kim_Byung-jun","http://dbpedia.org/ontology/wikiPageRevisionID",167263471
