"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/2000/01/rdf-schema#label","Je me sens si seul (chanson de Johnny Hallyday)"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/2000/01/rdf-schema#comment","Je me sens si seul est une chanson de Johnny Hallyday, enregistrée en 1958. Il s'agit du plus ancien enregistrement connu du chanteur, ce document amateur est resté inédit en disque jusqu'en 2006. Alors âgé de 15 ans, Johnny Hallyday adapte en français Heartbreak Hotel, chanson américaine de 1956. En 1974, Johnny Hallyday enregistre officiellement le standard d'Elvis Presley sous le titre À l’hôtel des cœurs brisés, sur des paroles légèrement différentes signées Long Chris."
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597348"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggs8xf0q"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageID",11584545
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageRevisionID",186134505
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_adaptée_d'une_chanson_étrangère"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renard_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes_1993"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_chaleur_de_Bercy"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1958"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_frénétique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutti_Frutti_(chanson)"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Me_(bande_originale)"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf-Drouot"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let's_Have_a_Party"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_musique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Chris"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cigale_:_12-17_décembre_2006"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbreak_Hotel_(chanson)"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday_au_Zénith"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock'n'roll_man"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Je_me_sens_si_seul_(chanson_de_Johnny_Hallyday)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_musique"
