"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus beccarii"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus beccarii"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus beccarii"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus beccarii"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#comment","Elaeocarpus beccarii est une espèce de plantes de la famille des Elaeocarpaceae."
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2785358"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100329217"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100329218"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/438626"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7290983"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:833784-1"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkkz9b"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elaeocarpus_beccarii"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:833784-1"
"http://fr.dbpedia.org/resource/Elaeocarpus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elaeocarpus_beccarii"
