"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste de camps d'été aux États-Unis et au Canada"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La liste de camps d'été aux États-Unis et au Canada donne par catégorie les centres de vacances organisés durant les mois d'été pour les enfants et les adolescents et nommés summer camps dans ces pays."
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6641754"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_summer_camps"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageID",13699673
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190287658
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thetford"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Beaverbrook"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Anokijig"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Avoda"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Connecticut)"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Crest"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thetford_(Vermont)"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bois_(camp)"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmer_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_de_camps_d'été_aux_États-Unis_et_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Agawam"
