"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","2021 au Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2021_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2021년_카자흐스탄"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2021_год_в_Казахстане"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86773786"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2021_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2021_i_Kasakhstan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2021_i_Kazakstan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2021'de_Kazakistan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2021年のカザフスタン"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2021_في_كازاخستان"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2021_no_Cazaquistão"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kazajistán_en_2021"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قزاقستان_در_۲۰۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2021_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2021_у_Казахстані"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2021_w_Kazachstanie"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2021年哈薩克"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://dbpedia.org/ontology/wikiPageID",13540394
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://dbpedia.org/ontology/wikiPageRevisionID",174048285
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/2004/02/skos/core#prefLabel","2021 au Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2021_au_Kazakhstan?oldid=174048285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Kazakhstan","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2022_au_Kazakhstan"
