"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#label","Phosphide"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#label","Fosfeto"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#label","Fosforki"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#label","Fosfur"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#label","Fosfuri"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#label","Phosphide"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#label","Phosphure"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#comment","En chimie, un phosphure est un composé du phosphore avec un ou plusieurs autres éléments moins électronégatif. Des composés binaires peuvent être formés avec la plupart des éléments moins électronégatifs, à l'exception du mercure (Hg), du plomb (Pb), de l'antimoine (Sb), du bismuth (Bi), du tellure (Te) et du polonium (Po). En général, il existe toute une gamme de stœchiométrie pour chaque élément ; par exemple, le potassium possède neuf phosphures différents (K3P, K4P3, K5P4, KP, K4P6 K3P7, K3P11, KP10.3 et KP15) et le nickel en possède huit (Ni3P, Ni5P2, Ni12P5, Ni2P, Ni5P4, NiP, NiP2, NiP3)."
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/47325"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5879"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phosphides"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/phosphide"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=81950"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/phosphides"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4732856"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0110000.xml"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101104"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122622858#about"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fosfid"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066_r9"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fosfuri"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fosforki"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fosfidlar"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/I-phosphide"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4174377-5"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fosfidi"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phosphide"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411835"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fosfidy"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phosphide"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1061392"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фосфиды"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fosfeto"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン化物"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/磷化物"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfuro"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01202610n"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوسفيد"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phosphide"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фосфіди"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780654602"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fosfur"
"http://fr.dbpedia.org/resource/Phosphure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Phosphide"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageID",6601826
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageRevisionID",166453856
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_radicalaire"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stœchiométrie"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_binaire"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphure_de_magnésium"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphure_de_gallium"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismuth"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphure_de_nickel"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anion"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_valence"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Phosphure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphure_de_calcium"
