"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#label","Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#label","Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#label","Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#label","Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#comment","Dranske est une commune sur l'île de Rügen, dans l'arrondissement de Poméranie-Occidentale-Rügen, Land de Mecklembourg-Poméranie-Occidentale."
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/DRASKEJO64OO"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/645556"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13073019"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6548410/"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bzsrr"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b33f7ef8-092d-4e8e-85c8-29ba8277bb87"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561023"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246954701"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4531793-8"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036619"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درانسکه"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1437953"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dranske_(munisipyo)"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德兰斯克"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dranske"
"http://fr.dbpedia.org/resource/Dranske","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дранске"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageID",8034632
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageRevisionID",190963742
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lück_(chanteur)"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromar_Ier_de_Rügen"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_sorabe"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittow"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_lagon_de_Poméranie_occidentale"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnellboot"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Dranske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Arkona"
