"subject","predicate","object"
"http://fr.dbpedia.org/resource/RNase_A","http://www.w3.org/2000/01/rdf-schema#label","RNase A"
"http://fr.dbpedia.org/resource/RNase_A","http://www.w3.org/2000/01/rdf-schema#comment","La RNase A est une endoribonucléase qui clive l’ARNm simple brin non hybride au niveau de l’extrémité 3'. La RNase A (RNase pancréatique bovine) est le membre fondateur d'une vaste famille de protéines divergentes qui partagent des éléments spécifiques d'homologie de séquence, une structure tertiaire unique à liaison disulfure et la capacité d'hydrolyser l'ARN polymère. Plusieurs RNases de la famille RNase A sont hautement cationiques et ont des propriétés cytotoxiques et bactéricides qui sont clairement ou probablement indépendantes de leur activité enzymatique."
"http://fr.dbpedia.org/resource/RNase_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR023412"
"http://fr.dbpedia.org/resource/RNase_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h41mqwg_"
"http://fr.dbpedia.org/resource/RNase_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83147046"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageID",12609732
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageRevisionID",190016155
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_tertiaire"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_3.1"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_5'_vers_3'"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoribonucléase"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_disulfure"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique_messager"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ribonucléase"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/wikiPageLength",1273
"http://fr.dbpedia.org/resource/RNase_A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_3.1"
"http://fr.dbpedia.org/resource/RNase_A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ribonucléase"
"http://fr.dbpedia.org/resource/RNase_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/RNase_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/RNase_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RNase_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RNase_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Enzyme"
"http://fr.dbpedia.org/resource/RNase_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RNase_A?oldid=190016155&ns=0"
"http://fr.dbpedia.org/resource/RNase_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RNase_A"
"http://fr.dbpedia.org/resource/RNase_A","http://dbpedia.org/ontology/abstract","La RNase A est une endoribonucléase qui clive l’ARNm simple brin non hybride au niveau de l’extrémité 3'. La RNase A (RNase pancréatique bovine) est le membre fondateur d'une vaste famille de protéines divergentes qui partagent des éléments spécifiques d'homologie de séquence, une structure tertiaire unique à liaison disulfure et la capacité d'hydrolyser l'ARN polymère. Plusieurs RNases de la famille RNase A sont hautement cationiques et ont des propriétés cytotoxiques et bactéricides qui sont clairement ou probablement indépendantes de leur activité enzymatique."
