"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","ذا اوفيس (مسلسل تليفزيون بريطانى)"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","The Office (serie televisiva 2001)"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","The Office (britainiar telesaila)"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","办公室风云"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","The Office (Reino Unido)"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Biuro (brytyjski serial telewizyjny)"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","The Office (série télévisée, 2001)"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","The Office"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Офис (телесериал, Великобритания)"
"http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","The Office est une série télévisée britannique en 12 épisodes de 29 minutes et deux épisodes de 45 minutes, créée par Ricky Gervais et Stephen Merchant et diffusée entre le 9 juillet 2001 et le 27 décembre 2003 sur BBC Two. En France, cette série a été diffusée à partir du 7 septembre 2002 sur Cinéfaz et rediffusée sur Canal+."
