"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","阿摩里卡丘陵"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","Macizo Armoricano"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","Armorikako mendigunea"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","Massif armoricain"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","Армориканська височина"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","Armorikanisches Massiv"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","Masyw Armorykański"
"http://fr.dbpedia.org/resource/Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","Армориканская возвышенность"
