"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Histoire économique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economic_history_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Економічна_історія_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の経済史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_اقتصاد_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:تاريخ_اقتصاد_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taloushistoria_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_gospodarcza_według_państw"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Economische_geschiedenis_naar_land"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Economic_history_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_iqtisadi_tarix"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Экономика_историйĕ,_патшалăхсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_economaidd_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:देशानुसार_आर्थिक_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国经济史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economic_history_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_경제사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_econômica_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_ekonomi_menurut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_económica_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_অর্থনৈতিক_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_ئابووری_بەپێی_وڵات"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эдийн_засгийн_түүх_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ekonomska_historija_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_иҡтисади_тарих"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939858"
