"subject","predicate","object"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2000/01/rdf-schema#comment","L'édition XXX de NXT TakeOver est une manifestation de catch (lutte professionnelle) produite par la World Wrestling Entertainment (WWE), une fédération de catch (lutte professionnelle) américaine, qui est diffusée sur le WWE Network. Cet événement met en avant les membres de l’émission NXT et WWE NXT, le club-école de la WWE. L'événement s'est déroulé le 22 août 2020 au Winter Park dans la Comté d'Orange dans l'état de Floride aux États-Unis. Il s'agit du trentième événement de NXT TakeOver."
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt12769734"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এনএক্সটি_টেকওভার_৩০"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85787577"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmvfvlcr"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NXT_TakeOver:_XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NXT_TakeOver_XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NXT_TakeOver_XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NXT_TakeOver_XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NXT_TakeOver_XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NXT_TakeOver:_Boston"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NXT_TakeOver_XXX"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageID",13505546
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageRevisionID",191498434
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_Shirai"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Bordeaux"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Velveteen_Dream"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectacle_de_catch"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
