"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BackScene"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#label","Karunesh"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#label","卡努纳什"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#label","Karunesh"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#label","Karunesh"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Reuter, alias Karunesh (né en 1956 à Cologne, en Allemagne) est un compositeur de musique allemand. Après un très grave accident, il change totalement de vie et part en Inde. Là, il rencontrera Osho, dans l'ashram de Pune et sera initié. Son nom spirituel, « Karunesh » est un mot sanscrit qui signifie compassion. De retour en Allemagne, il a vécu à Hambourg pendant cinq ans dans le « Rajneesh commune », où il apprit à développer sa créativité. Il y rencontra des musiciens du monde entier et y découvrit des styles et des traditions différentes."
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=46906211"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Karunesh"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/107087"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6202"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0032438"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/karuneshmusic"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karunesh"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارونيش"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567680"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00031719"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159584"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karunesh"
"http://fr.dbpedia.org/resource/Karunesh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡努纳什"
