"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://www.w3.org/2000/01/rdf-schema#label","Tonbridge and Malling"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58996124"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://dbpedia.org/ontology/wikiPageID",12193247
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://dbpedia.org/ontology/wikiPageRevisionID",154148776
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonbridge_and_Malling_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonbridge_and_Malling_(borough)"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tonbridge_and_Malling_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tonbridge_and_Malling_(borough)"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://dbpedia.org/ontology/wikiPageLength",291
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonbridge_and_Malling?oldid=154148776&ns=0"
"http://fr.dbpedia.org/resource/Tonbridge_and_Malling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tonbridge_and_Malling"
