"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#label","André Schaeffner"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#comment","André Schaeffner, né à Paris le 7 février 1895 et mort dans la même ville le 11 août 1980, est un anthropologue et ethnomusicologue français. Jusqu'à sa retraite du Centre national de la recherche scientifique (CNRS) en 1965, où il était maître de recherches, il a dirigé le département d'ethnomusicologie du Musée de l'Homme (anciennement Musée d'ethnographie du Trocadéro), qu'il avait fondé en 1929 à la demande de Georges Henri Rivière, et à la tête duquel succédera Gilbert Rouget."
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1647020"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=105699939"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0898_3783"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1118583"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=445626"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/andre-schaeffner"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/124712"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2017946793"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/77340"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121859177"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068566115"
"http://fr.dbpedia.org/resource/André_Schaeffner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4701395A"
