"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autobahn"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#label","Автомагістраль"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autosnelweg"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autopista"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoroute"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autorota"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoestrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#label","Автомагистраль"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#comment","Une autoroute est une voie de communication routière à chaussées séparées, réservée à la circulation à vitesse élevée des véhicules motorisés (automobiles, motos, poids lourds). Elle ne comporte aucun croisement à niveau et les deux sens de circulation sont séparés par un terre-plein central ou une glissière de sécurité, délimités par une bande d'arrêt d'urgence (BAU) et est accessible grâce à des points aménagés à cet effet appelé échangeur, qui permet de raccorder une autre autoroute."
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph114388"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2420"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/autostrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://autobahn.wikia.com/"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/freeways"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/expressway-road"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Controlled-access_highways"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1799420"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1125"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNEMognR77d/"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:highway=motorway"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=42432"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=42483"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19609223"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=1609"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Autodyk"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Autosnelwaeg"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Otoyol"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diaľnica"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高速公路"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avtocesta"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭtovojo"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Traffordd"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Autovia"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/موٹروے"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Autobunn"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Autostrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Motorvej"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Autostrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motorväg"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طريق_سيار"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Autostrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Autopista"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Autorota"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Автомагистрала"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đường_cao_tốc"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزادراه"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Autostrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Autoput"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Autobana"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0335j"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כביש_מהיר"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Автомагистраль"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Controlled-access_highway"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автомагістраль"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Motoroute"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고속도로"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Autoestrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autosnelweg"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13555-4"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτοκινητόδρομος"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16879"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Autocesta"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201001129/concept"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Автомагистраль"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Baraste_kuu"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kiirtee"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทางด่วน"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autobide"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Autobahn"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avtomagistral"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85046515"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autopista"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/ؤطوروط"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autoestrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Autópálya"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Otostråde"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Autostrà"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autostradă"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कन्त्रोल्द-एक्सेस_हाइवे"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119310012#about"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Avtomagistral'"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Motorwey"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Awtodróha"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אויטאסטראד"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高速道路"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Controlled-access_highway"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Autostrè"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mótarbhealach"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Automagistralė"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Autoput"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lebuh_raya_capaian_terkawal"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moottoritie"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Автомагистраль"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Автопат"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автомагистраль"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19143"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/高速公路"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўтамагістраль"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ауто-пут"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avtomagistral"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostrada"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566743"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Motorveg"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Automaģistrāle"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Autopista"
"http://fr.dbpedia.org/resource/Autoroute","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4345"
