"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://www.w3.org/2000/01/rdf-schema#label","Sir Pyle S. Culape"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://www.w3.org/2000/01/rdf-schema#comment","Sir Pyle S. Culape est une série de bande dessinée créée par le scénariste française Jean-David Morvan et le dessinateur espagnol José-Luis Munuera dans le mensuel Lanfeust Mag publié par Soleil, qui en a tiré trois albums entre 1999 et 2003."
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rksm"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485225"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageID",375181
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageRevisionID",176470409
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Soleil_Productions"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfeust_Mag"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-David_Morvan"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Munuera"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-452-BD-Sir-Pyle-S-Culape.html"
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://dbpedia.org/ontology/wikiPageLength",1281
"http://fr.dbpedia.org/resource/Sir_Pyle_S._Culape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
