"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://www.w3.org/2000/01/rdf-schema#label","Liste de peintures de Félix Vallotton"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://www.w3.org/2000/01/rdf-schema#comment","La liste de peintures de Félix Vallotton (Lausanne, 28 décembre 1865 - Paris, 29 décembre 1925), ne présente qu'une sélection représentative, classée par décennie, de l'ensemble produit par l'artiste, plus de mille sept cents peintures. Un classement par thème est disponible sous la catégorie Commons."
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Trutceem_ke_Vallotton"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30751034"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Félix_Vallotton"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageID",10572225
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageRevisionID",185391360
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souain-Perthes-lès-Hurlus"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_nues_jouant_aux_dames"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orphée_dépecé.jpg"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Blanche_et_la_Noire"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MuMA_-_Vallotton_-_La_visite.JPG"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MuMA_-_Vallotton_-_Nature_morte_aux_pommes.JPG"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cantonal_des_beaux-arts_de_Lausanne"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:My-portrait-1891.jpg"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carennac"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambroise_Vollard_by_Vallotton.jpg"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Wind_A10464.jpg"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégastel"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ballon_(Vallotton)"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étretat"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée_tuant_le_dragon"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Flora"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risle"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbe_(agriculture)"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Neuf"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoportrait_à_l'âge_de_vingt_ans"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cinq_peintres.jpg"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerville"
"http://fr.dbpedia.org/resource/Liste_de_peintures_de_Félix_Vallotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
