"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","National Government (United Kingdom)"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","National Government"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Governo nazionale"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Nacional (Reino Unido)"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement national (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Gouvernement d'union nationale (National Government) est utilisé au Royaume-Uni pour désigner un concept abstrait de coalition de plusieurs ou de tous les partis politiques majeurs. Le terme se réfère principalement aux gouvernements de Ramsay MacDonald, Stanley Baldwin et Neville Chamberlain, formés pour faire face à la Grande Dépression au Royaume-Uni entre 1931 et 1940."
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_vláda_(Spojené_království)"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_Nacional_(Reino_Unido)"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_nazionale"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10926884"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Government"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03slwy"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemerintahan_Nasional_Britania_Raya"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Government_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國民政府_(英國)"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",6954486
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",171330208
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Chamberlain"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_politiques_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsay_MacDonald"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Baldwin"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageLength",791
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernement_national_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
