"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#label","Albunéa"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#label","Sibila Tiburtina"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#label","Albunea"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#label","ティブルのシビュラ"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#label","Tiburtinische Sibylle"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#label","Sibilla Tiburtina"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#comment","Albunéa (latin : Albunea), plus connue sous le nom de sibylle tiburtine, est une nymphe qui compte parmi les plus fameuses sibylles de l'antiquité romaine grâce à ses dons de prophétie."
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fhala.K-Albunéa.wav"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Albvnea"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sibyl_of_Tibur"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔布内阿"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiburtinische_Sibylle"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_tiburtinske_sibylle"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sibyl_of_Tibur"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Albunėja"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tiburtinska_sibyllan"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220700058"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029b35"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Албунеја"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albunea"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティブルのシビュラ"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albunea"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альбунея"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/189557192"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiburtine_Sibyl"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sibilla_Tiburtina"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2062262"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sibila_Tiburtina"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tiburtinska_Sibila"
"http://fr.dbpedia.org/resource/Albunéa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sibilo_Tiburtina"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageID",3056678
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageRevisionID",189769621
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tivoli"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_Sibylle"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tivoli"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophétie"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_in_Aracoeli"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tempio_della_Sibilla_10.JPG"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Caron"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nymphe_de_la_mythologie_romaine"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Vesta_(Tivoli)"
"http://fr.dbpedia.org/resource/Albunéa","http://dbpedia.org/ontology/wikiPageLength",2746
"http://fr.dbpedia.org/resource/Albunéa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nymphe_de_la_mythologie_romaine"
