"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/2000/01/rdf-schema#label","خوسيه أرغيويلز"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/2000/01/rdf-schema#label","Хосе Арґуельєс"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/2000/01/rdf-schema#label","José Argüelles"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/2000/01/rdf-schema#comment","José Argüelles, né le 24 janvier 1939 à Rochester (Minnesota) et mort le 23 mars 2011 en Australie, est un auteur, artiste et professeur américain. Il est le frère jumeau du poète (en). José Argüelles est devenu populaire depuis 1987, date à laquelle il a publié Le facteur maya, exposant sa théorie d'un changement brutal, voire la disparition de l'humanité le 21 décembre 2012, et joué un rôle important dans le mouvement de la convergence harmonique. Il fut un disciple de Chögyam Trungpa Rinpoché."
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0894_2623"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Argüelles"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=691132"
"http://fr.dbpedia.org/resource/José_Argüelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600369"
