"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Henri Thomas (peintre)"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Thomas est un peintre français né à Pamproux le 23 avril 1930 et mort à Cully en février 2016."
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Thomas_(painter)"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1444_7856"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13740959r#about"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56088918"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641609"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134130286"
"http://fr.dbpedia.org/resource/Henri_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008062369"
